Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,44409,,,
Waste Disposal,Recycling Credits,Contractor / Agency Payments,44418,Aug202100039,74998.03,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44418,Aug202100021,1126.03,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Recycling Credits,Contractor / Agency Payments,44418,Aug202100040,169446.08,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44418,Aug202100019,3174,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,44418,Aug202100038,2939056.79,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44426,Aug202100022,4893.35,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Establishment,Information and Communications Technology,44426,Aug202100033,3750,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Closed Landfill Sites,Energy Costs,44431,Aug202100004,1766.32,REVENUE,D-ENERGI                                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44431,Aug202100024,772.4,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44431,Aug202100023,1567.78,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,44431,Aug202100001,23923,REVENUE,M E L WASTE INSIGHTS LTD                                    
Waste Disposal,Establishment,Rents Rates Water and Sewerage,44431,Aug202100005,6678,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Rents Rates Water and Sewerage,44431,Aug202100006,24062,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,44431,Aug202100002,131184.28,REVENUE,SEFTON M.B.C                                                
Waste Disposal,WASTE CONTRACTS,Contractor / Agency Payments,44433,Aug202100048,622942.85,REVENUE,MERSEYSIDE ENERGY RECOVERY LTD                              
Waste Disposal,Waste Contracts,Contractor / Agency Payments,44433,Aug202100047,3795649.66,REVENUE,MERSEYSIDE ENERGY RECOVERY LTD                              
Waste Disposal,Closed Landfill Sites,Fees and Charges,44434,Aug202100036,590,REVENUE,CONTRACT DATA RESEARCH LTD                                  
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44434,Aug202100009,2320,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44434,Aug202100007,3046,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44434,Aug202100008,4403,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Other Professional Fees,44434,Aug202100042,30260,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44435,Aug202100012,711,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44435,Aug202100010,1934,REVENUE,SEFTON M.B.C                                                
