Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,43922,,,
Waste Disposal,Waste Prevention,Other Professional Fees,43944,Apr202000034," 4,171.02 ",REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43944,Apr202000031," 3,679.00 ",REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43944,Apr202000032," 4,180.75 ",REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Establishment,Rents Rates Water and Sewerage,43944,Apr202000028," 3,072.00 ",REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43944,Apr202000025, 662.75 ,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43944,Apr202000024, 670.50 ,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43944,Apr202000023," 13,417.76 ",REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Prevention,Other Professional Fees,43945,Apr202000033, 640.00 ,REVENUE,GEORGIA DESIGN ASSOCIATES                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,43948,Apr202000044," 3,690,947.32 ",REVENUE,MERSEYSIDE ENERGY RECOVERY LTD                              
Waste Disposal,Waste Prevention,Other Professional Fees,43949,Apr202000037," 3,770.00 ",REVENUE,ASSOCIATED NEWSPAPERS LTD                                   
Waste Disposal,Establishment,Other Professional Fees,43949,Apr202000043," 5,000.00 ",REVENUE,BELL INGRAM LLP                                             
Waste Disposal,Waste Prevention,Other Professional Fees,43949,Apr202000038, 750.00 ,REVENUE,GLOBAL OUTDOOR MEDIA LIMITED                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000016," 2,320.00 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000014," 3,046.00 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000012," 4,403.00 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000022, 711.00 ,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000020," 1,934.00 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000018," 3,226.00 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43949,Apr202000010," 1,250.00 ",REVENUE,WIRRAL BOROUGH COUNCIL                                      
