Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Oct-10,,,
Waste Disposal,Establishment,Information and Communications Technology,40470,Oct201000025,1431,REVENUE,CONCORDE INFORMATICS LTD                                    
Waste Disposal,Waste Facilities Rents and Rates,Repairs and Maintenance,40470,Oct201000049,3750,REVENUE,ORCHID ENVIRONMENTAL LTD                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,40470,Oct201000010,7481.42,REVENUE,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40473,Oct201000036,709362.86,REVENUE,WASTE RECYCLING LTD                                         
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40473,Oct201000032,1602490.11,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Establishment,Travel and Transport Related Expenses,40476,Oct201000060,3191.5,REVENUE,EURO CAR PARKS LIMITED                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,40477,Oct201000011,553.16,REVENUE,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40477,Oct201000035,681.28,REVENUE,MARIE CURIE CANCER CARE CHARITY SHOPS                       
Waste Disposal,Establishment,Repairs and Maintenance,40477,Oct201000013,692.94,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Contract Procurement,Other Professional Fees,40477,Oct201000028,720.4,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,40477,Oct201000015,1250,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Establishment,Information and Communications Technology,40477,Oct201000019,1440,REVENUE,WILLOW STARCOM LTD                                          
Waste Disposal,Establishment,Other Professional Fees,40477,Oct201000020,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Capital Schemes - Site Acquisition,Fees and Charges,40477,Oct201000006,1908.09,CAPITAL,EVERSHEDS LLP                                               
Waste Disposal,Establishment,Audit Fees,40477,Oct201000044,6250,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40477,Oct201000014,8513.47,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Contract Procurement,Other Professional Fees,40477,Oct201000027,30181.5,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Contracts,Other Professional Fees,40477,Oct201000048,33187.5,REVENUE,ENTEC UK LIMITED                                            
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40480,Oct201000039,14850.04,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40480,Oct201000040,18573.04,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40480,Oct201000041,1542318.56,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40480,Oct201000038,4517453.57,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
