Body Name: ,Merseyside Waste Disposal Authority (E6204),,,,Month:,,,December 2010,,,,
Waste Disposal,Establishment,,,Information and Communications Technology,40522,,,Dec201000031,,2750,REVENUE,CONCORDE INFORMATICS LTD                                    
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40522,,,Dec201000017,,8184,REVENUE,IMPACT SECURITY SOLUTIONS                                   
Waste Disposal,Contract Procurement,,,Other Professional Fees,40522,,,Dec201000033,,27762.46,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Contract Procurement,,,Other Professional Fees,40522,,,Dec201000034,,34464.23,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40522,,,Dec201000042,,74493.71,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Closed Landfill Sites,,,Other Professional Fees,40525,,,Dec201000028,,782,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40525,,,Dec201000046,,192923.49,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40525,,,Dec201000051,,1385318.64,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40526,,,Dec201000021,,500,REVENUE,THE CCTV COMPANY                                            
Waste Disposal,Joint Municipal Waste Strategy,,,Equipment and Services,40526,,,Dec201000007,,1420,REVENUE,LRQA LTD                                                    
Waste Disposal,Capital Schemes - Landfill (General),,,Plant and Equipment,40526,,,Dec201000004,,5379,CAPITAL,THE CCTV COMPANY                                            
Waste Disposal,Capital Schemes - Landfill (General),,,Plant and Equipment,40526,,,Dec201000005,,5379,CAPITAL,THE CCTV COMPANY                                            
Waste Disposal,Capital Schemes - Landfill (General),,,Plant and Equipment,40526,,,Dec201000006,,5579,CAPITAL,THE CCTV COMPANY                                            
Waste Disposal,Joint Municipal Waste Strategy,,,Other Professional Fees,40526,,,Dec201000024,,20000,REVENUE,ENVENTURE CONSULTANCY LTD                                   
Waste Disposal,Capital Schemes - HWRCs,,,Capital Fees,40529,,,Dec201000008,,1631,CAPITAL,2020 LIVERPOOL LTD                                          
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40532,,,Dec201000043,,1618629.56,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Facilities,,,Rents Rates Water and Sewerage,40533,,,Dec201000022,,3250,REVENUE,THE POTTER GROUP                                            
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40533,,,Dec201000056,,10413.12,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40533,,,Dec201000049,,23806.8,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Joint Municipal Waste Strategy,,,Grants and Subscriptions,40534,,,Dec201000038,,4720,REVENUE,LOVE & JOY MINISTRIES LIMITED                               
Waste Disposal,Establishment,,,Contractor / Agency Payments,40534,,,Dec201000048,,12844.24,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40535,,,Dec201000018,,4983,REVENUE,IMPACT SECURITY SOLUTIONS                                   
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40536,,,Dec201000003,,1535,REVENUE,HORTICON LIMITED                                            
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40536,,,Dec201000019,,1535,REVENUE,HORTICON LIMITED                                            
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40536,,,Dec201000020,,2600,REVENUE,HORTICON LIMITED                                            
Waste Disposal,Capital Schemes - Landfill (General),,,Other On Site Works,40536,,,Dec201000002,,8349,CAPITAL,HORTICON LIMITED                                            
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40536,,,Dec201000054,,722423.42,REVENUE,WASTE RECYCLING LTD                                         
