Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,40756,,,
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40773,Aug201100036,1759414.22,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40774,Aug201100040,5160.28,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40774,Aug201100039,1522110.23,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Facilities Rents and Rates,Repairs and Maintenance,40778,Aug201100013,975,REVENUE,ROOFING CONSULTANTS LTD                                     
Waste Disposal,Establishment,Equipment and Services,40778,Aug201100022,2017.19,REVENUE,MOTT MACDONALD                                              
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40778,Aug201100044,18277.39,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities Rents and Rates,Fees and Charges,40779,Aug201100031,4422,REVENUE,IMPACT SECURITY SOLUTIONS                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40780,Aug201100050,111218.35,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40780,Aug201100051,115285.93,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40780,Aug201100049,132601.55,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Staff Support Costs,40781,Aug201100010,625,REVENUE,SMARTSTYLE TECHNOLOGY TRAINING                              
Waste Disposal,Establishment,Repairs and Maintenance,40781,Aug201100020,668.34,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40781,Aug201100035,840,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Closed Landfill Sites,Other Professional Fees,40781,Aug201100030,1300,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,Other Professional Fees,40781,Aug201100025,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40781,Aug201100034,1666,REVENUE,TRINITY MIRROR NORTH WEST & NORTH WALES LTD                 
Waste Disposal,Establishment,Information and Communications Technology,40781,Aug201100023,2000,REVENUE,CONCORDE INFORMATICS LTD                                    
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40781,Aug201100033,2499.98,REVENUE,TRINITY MIRROR NORTH WEST & NORTH WALES LTD                 
Waste Disposal,Establishment,Staff Support Costs,40785,Aug201100011,1350,REVENUE,JSB GROUP LIMITED                                           
Waste Disposal,Closed Landfill Sites,Energy Costs,40785,Aug201100014,1811.2,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Contract Procurement,Other Professional Fees,40786,Aug201100027,2110,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,40786,Aug201100024,4200,REVENUE,ENVENTURE CONSULTANCY LTD                                   
Waste Disposal,Contract Procurement,Other Professional Fees,40786,Aug201100028,98823.69,REVENUE,EVERSHEDS LLP                                               
