Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Dec 13,,,
Waste Disposal,Capital Schemes - HWRCs,Construction Works,41625,Dec201300006,6845,CAPITAL,A WRIGHT CONTRACTORS LTD                                    
Waste Disposal,Waste Prevention,Equipment and Services,41625,Dec201300010,3862,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,41625,Dec201300011,2641.75,REVENUE,POSITIVE MEDIA PROMOTIONS LTD                               
Waste Disposal,Waste Prevention,Equipment and Services,41625,Dec201300012,3750,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Prevention,Equipment and Services,41625,Dec201300013,3750,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41625,Dec201300075,223991.09,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41626,Dec201300071,2628.58,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41626,Dec201300069,657671.07,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Equipment and Services,41627,Dec201300024,695,REVENUE,CIPFA BUSINESS LTD                                          
Waste Disposal,Establishment,Equipment and Services,41627,Dec201300053,500,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41627,Dec201300070,920825.66,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Capital Schemes - HWRCs,Construction Works,41628,Dec201300003,172979.07,CAPITAL,CHEETHAM HILL CONSTRUCTION LTD                              
Waste Disposal,Closed Landfill Sites,Other Professional Fees,41628,Dec201300016,1385,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Community Fund,Grants and Subscriptions,41628,Dec201300002,19000,REVENUE,GRANBY TOXTETH DEVELOPMENTS TRUST                           
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41628,Dec201300074,47725.23,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,41631,Dec201300063,2233.16,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41632,Dec201300035,2967,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41632,Dec201300034,3438,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41632,Dec201300038,5840,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Establishment,Other Professional Fees,41635,Dec201300057,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Waste Prevention,Equipment and Services,41635,Dec201300015,575,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Love Food Hate Waste Campaign,Other Professional Fees,41635,Dec201300056,2000,REVENUE,MARKETING PROJECTS                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41635,Dec201300033,3377.5,REVENUE,POTTER LOGISTICS                                            
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41635,Dec201300036,989,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41635,Dec201300037,2473,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41635,Dec201300039,4616,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Establishment,Employee - Indirect Costs,41635,Dec201300032,900,REVENUE,SMARTSTYLE TECHNOLOGY TRAINING                              
Waste Disposal,Interim Framework,Contractor / Agency Payments,41638,Dec201300051,221704.74,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Interim Framework,Contractor / Agency Payments,41638,Dec201300050,240168.5,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Establishment,Contractor / Agency Payments,41638,Dec201300068,8328,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41638,Dec201300073,175538.3,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41639,Dec201300041,1048,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41639,Dec201300048,1130,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41639,Dec201300046,14483,REVENUE,WIRRAL BOROUGH COUNCIL                                      
