Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41244,,,
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41261,Dec201200004,750.9,CAPITAL,SYNATEL INSTRUMENTATION LTD                                 
Waste Disposal,Establishment,Equipment and Services,41261,Dec201200054,538,REVENUE,YELL LIMITED                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41262,Dec201200020,3377.5,REVENUE,THE POTTER GROUP                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41263,Dec201200039,840,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41263,Dec201200040,940,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41264,Dec201200052,1833,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41264,Dec201200053,3209.18,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Closed Landfill Sites,Other Professional Fees,41264,Dec201200049,2843.5,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41264,Dec201200019,18600,REVENUE,CORE PROPERTY MANG & CONSULTANCY LTD CLIENTS A/C            
Waste Disposal,Establishment,Other Professional Fees,41264,Dec201200045,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41264,Dec201200003,2300,CAPITAL,EES LIMITED                                                 
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200036,3505,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200034,4214,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200022,5679,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200025,962,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200024,2405,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200021,3435,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41267,Dec201200023,4488,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Establishment,Information and Communications Technology,41270,Dec201200043,837.5,REVENUE,MISCO                                                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41270,Dec201200060,1553759.58,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41271,Dec201200059,1210.44,REVENUE,SITA UK LTD                                                 
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41274,Dec201200051,17794.65,REVENUE,AGRIPA SOLUTIONS LIMITED                                    
Waste Disposal,Waste Facilities,Repairs and Maintenance,41274,Dec201200015,5203.26,REVENUE,JC CONSTRUCTION                                             
Waste Disposal,Contract Procurement,Other Professional Fees,41274,Dec201200047,36729.4,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41274,Dec201200031,1019,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41274,Dec201200029,1099,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41274,Dec201200027,14084,REVENUE,WIRRAL BOROUGH COUNCIL                                      
