Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41334,,,
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41358,Mar201300050,21647.1,REVENUE,AGRIPA SOLUTIONS LIMITED                                    
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41358,Mar201300052,1566.17,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Closed Landfill Sites,Other Professional Fees,41358,Mar201300038,1503.5,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,Energy Costs,41358,Mar201300014,926.83,REVENUE,CORE PROPERTY MANG & CONSULTANCY LTD CLIENTS A/C            
Waste Disposal,Establishment,Other Professional Fees,41358,Mar201300034,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Contract Procurement,Other Professional Fees,41358,Mar201300037,67536.24,REVENUE,ERNST & YOUNG LLP                                           
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41358,Mar201300058,1108.05,REVENUE,JOHNSTON PUBLISHING (NORTH WEST)                            
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41358,Mar201300029,1881,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41358,Mar201300071,1423.77,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41358,Mar201300070,13669.49,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41358,Mar201300069,29277.7,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41358,Mar201300068,44973.97,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41358,Mar201300074,105331.36,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Grants and Subscriptions,41358,Mar201300047,1396.94,REVENUE,NEWSPAPER LICENSING AGENCY                                  
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41358,Mar201300062,501.79,REVENUE,NEWSQUEST (NORTH WEST) LTD                                  
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41358,Mar201300054,7285.95,REVENUE,POSITIVE MEDIA PROMOTIONS LTD                               
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41358,Mar201300024,566.06,REVENUE,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41358,Mar201300063,6817.13,REVENUE,TRINITY MIRROR NORTH WEST & NORTH WALES LTD                 
Waste Disposal,Establishment,Information and Communications Technology,41358,Mar201300002,800,REVENUE,WILLOW STARCOM LTD                                          
Waste Disposal,Closed Landfill Sites,Energy Costs,41359,Mar201300019,1278.11,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Closed Landfill Sites,Energy Costs,41359,Mar201300018,1290.15,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Closed Landfill Sites,Energy Costs,41359,Mar201300017,1645.4,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41360,Mar201300051,3669,REVENUE,AGRIPA SOLUTIONS LIMITED                                    
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41360,Mar201300004,4060,CAPITAL,BYCENCO CIVIL ENGINEERING                                   
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41360,Mar201300026,1080,REVENUE,GREAT BRANDING COMPANY LIMITED                              
Waste Disposal,Establishment,Repairs and Maintenance,41360,Mar201300005,8939,REVENUE,HILL DICKINSON LLP                                          
Waste Disposal,Establishment,Repairs and Maintenance,41360,Mar201300006,149138.72,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41361,Mar201300039,500,REVENUE,CORINTHIAN COMMUNITY PRIMARY SCHOOL                         
Waste Disposal,Closed Landfill Sites,Energy Costs,41361,Mar201300015,1478.32,REVENUE,MERSEYSIDE RECYCLING & WASTE AUTHORITY                      
Waste Disposal,Closed Landfill Sites,Energy Costs,41361,Mar201300016,3221.7,REVENUE,MERSEYSIDE RECYCLING & WASTE AUTHORITY                      
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41361,Mar201300046,500,REVENUE,ST AIDAN'S CATHOLIC PRIMARY SCHOOL                          
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41361,Mar201300040,500,REVENUE,ST HILDAS CE HIGH SCHOOL                                    
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41361,Mar201300045,500,REVENUE,ST.FRANCIS XAVIERS COLLEGE                                  
