Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41153,,,
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41169,Sep201200045,2028737.63,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41170,Sep201200049,76961.24,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41170,Sep201200051,122399.29,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41170,Sep201200050,127901.74,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41170,Sep201200019,3377.5,REVENUE,THE POTTER GROUP                                            
Waste Disposal,Establishment,Energy Costs,41177,Sep201200016,1298.81,REVENUE,CORE PROPERTY MANG & CONSULTANCY LTD CLIENTS A/C            
Waste Disposal,Establishment,Other Professional Fees,41177,Sep201200039,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Waste Facilities,Fees and Charges,41177,Sep201200042,2563,REVENUE,IMPACT SECURITY SOLUTIONS                                   
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200033,3505,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200030,4214,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200021,5679,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Energy Costs,41178,Sep201200017,1222.98,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Closed Landfill Sites,Energy Costs,41178,Sep201200018,2255.88,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200024,962,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200023,2405,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200020,3435,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41178,Sep201200022,4488,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,41179,Sep201200034,2365.5,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,Repairs and Maintenance,41179,Sep201200035,726.8,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Establishment,Contractor / Agency Payments,41179,Sep201200046,5183.68,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Waste Facilities,Contractor / Agency Payments,41179,Sep201200006,3053.3,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
