Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42248,,,
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42248,Sep201500013,1183,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42257,Sep201500019,4092,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42265,Sep201500006,3885,REVENUE,POTTER LOGISTICS                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42270,Sep201500022,2827.5,REVENUE,A & J AQUA JET LTD                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42272,Sep201500020,3480.92,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Capital Schemes - HWRCs,Capital Fees,42262,Sep201500001,1083.55,CAPITAL,KEELAGHER OKEY ASSOCIATES LTD                               
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42275,Sep201500008,3599,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42276,Sep201500021,1460,REVENUE,A & J AQUA JET LTD                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42276,Sep201500010,2588,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42276,Sep201500011,4831,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Capital Schemes - HWRCs,Construction Works,42275,Sep201500002,150388.38,CAPITAL,CHEETHAM HILL CONSTRUCTION LTD                              
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42275,Sep201500009,6113,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42276,Sep201500012,1035,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42248,Sep201500023,3771,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42248,Sep201500014,15160,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Energy Costs,42249,Sep201500005,718.22,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42250,Sep201500018,1183,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42250,Sep201500017,24897,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Fees and Charges,42269,Sep201500027,560,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42275,Sep201500007,3106,REVENUE,KNOWSLEY MBC                                                
