Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42278,,,
Waste Disposal,Establishment,Rents Rates Water and Sewerage,42299,Oct201500011,6020,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Travel and Transport,42299,Oct201500031,8109,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Prevention,Other Professional Fees,42300,Oct201500036,832.5,REVENUE,GYRON LLP                                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42300,Oct201500048,56722.61,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42300,Oct201500047,1119931.16,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Contractor / Agency Payments,42300,Oct201500042,1000,REVENUE,WORTH TECHNICAL ACCOUNTING SOLUTIONS LTD                    
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42303,Oct201500049,71732.34,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Establishment,Equipment and Services,42303,Oct201500033,500,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,42304,Oct201500054,7000,REVENUE,BRIGHTMOON MEDIA LTD                                        
Waste Disposal,Establishment,Training and Development,42304,Oct201500007,990,REVENUE,BYWATER TRAINING LIMITED                                    
Waste Disposal,Closed Landfill Sites,Fees and Charges,42304,Oct201500037,2968,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Community Fund,Other Professional Fees,42304,Oct201500056,500,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42304,Oct201500028,585,REVENUE,EES LIMITED                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42304,Oct201500043,303143.68,REVENUE,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY                 
Waste Disposal,Establishment,Training and Development,42304,Oct201500008,2255,REVENUE,INSTITUTE OF DIRECTORS                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42304,Oct201500012,3106,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42304,Oct201500013,3599,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42304,Oct201500014,6113,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42304,Oct201500050,57463.87,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Establishment,Equipment and Services,42304,Oct201500032,1117.6,REVENUE,RAYROSS PRINT FACTORY                                       
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,42304,Oct201500025,7215.08,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42304,Oct201500010,1250,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Treasury Management and Bank Charges,Interest Payable on transfer debt,42304,Oct201500057,131700,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42305,Oct201500017,1035,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42305,Oct201500015,2588,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42305,Oct201500016,4831,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Equipment and Services,42307,Oct201500040,2544,REVENUE,GEORGIA DESIGN ASSOCIATES                                   
Waste Disposal,Capital Schemes - HWRCs,Construction Works,42307,Oct201500003,170535.94,CAPITAL,Cheetham Hill Ltd
