Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Jun-15,,,
Waste Disposal,Capital Schemes - HWRCs,Construction Works,42166,Jun201500004,2147,CAPITAL,G.COLLIER & SONS LIMITED                                    
Waste Disposal,Treasury Management and Bank Charges,Repayment of Loans Outstanding,42170,Jun201500047,39990.14,REVENUE,BARCLAYS BANK PLC                                           
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42170,Jun201500043,7253.16,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42170,Jun201500044,2479419.44,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Interim Framework,Contractor / Agency Payments,42171,Jun201500030,348729.28,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,42171,Jun201500042,1150,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42173,Jun201500028,3750,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42174,Jun201500045,1119931.16,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42174,Jun201500046,1157262.2,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Other Professional Fees,42177,Jun201500033,500,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Capital Schemes,Construction Works,42178,Jun201500003,1900,CAPITAL,BARRACHD LIMITED                                            
Waste Disposal,Establishment,Travel and Transport,42178,Jun201500029,2137,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Waste Prevention,Other Professional Fees,42178,Jun201500036,832.5,REVENUE,GYRON LLP                                                   
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,42178,Jun201500041,3000,REVENUE,SK EVENTS LTD                                               
Waste Disposal,Establishment,Other Professional Fees,42180,Jun201500032,845,REVENUE,BRABNERS CHAFFE STREET                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42180,Jun201500026,5114,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42181,Jun201500011,3106,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42181,Jun201500012,3599,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42181,Jun201500013,6113,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,42184,Jun201500048,1918.68,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Travel and Transport,42184,Jun201500031,7864.11,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42184,Jun201500016,1035,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42184,Jun201500014,2588,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42184,Jun201500015,4831,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Establishment,Training and Development,42185,Jun201500009,500,REVENUE,HEALTH @ WORK CONSULTANCY SERVICES LIMITED                  
